"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32779307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32779307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486351
"http://webisa.webdatacommons.org/prov/32779307","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32779307","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32779307","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32779307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37794908"
"http://webisa.webdatacommons.org/prov/32779307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101830531"
"http://webisa.webdatacommons.org/prov/32779307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364662668"
"http://webisa.webdatacommons.org/prov/32779307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32779307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/32779307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
