"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336382273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336382273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404063
"http://webisa.webdatacommons.org/prov/336382273","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/336382273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336382273","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336382273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421258651"
"http://webisa.webdatacommons.org/prov/336382273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56283043"
"http://webisa.webdatacommons.org/prov/336382273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408587594"
"http://webisa.webdatacommons.org/prov/336382273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437721619"
"http://webisa.webdatacommons.org/prov/336382273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437721620"
"http://webisa.webdatacommons.org/prov/336382273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336382273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
