"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62017736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62017736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53083
"http://webisa.webdatacommons.org/prov/62017736","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/62017736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62017736","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/62017736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181400122"
"http://webisa.webdatacommons.org/prov/62017736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186576943"
"http://webisa.webdatacommons.org/prov/62017736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407527839"
"http://webisa.webdatacommons.org/prov/62017736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184241428"
"http://webisa.webdatacommons.org/prov/62017736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211535595"
"http://webisa.webdatacommons.org/prov/62017736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432660991"
"http://webisa.webdatacommons.org/prov/62017736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62017736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/62017736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
