"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315183344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315183344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249313
"http://webisa.webdatacommons.org/prov/315183344","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315183344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315183344","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/315183344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440447840"
"http://webisa.webdatacommons.org/prov/315183344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444170292"
"http://webisa.webdatacommons.org/prov/315183344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233773483"
"http://webisa.webdatacommons.org/prov/315183344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312872641"
"http://webisa.webdatacommons.org/prov/315183344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/315183344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
