"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413053523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195657
"http://webisa.webdatacommons.org/prov/413053523","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/413053523","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/413053523","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70187707"
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202430144"
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320955613"
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32606184"
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309096795"
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98906557"
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285808126"
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165411280"
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168632582"
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322698382"
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51436923"
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69904990"
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423495221"
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293175184"
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443024433"
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66012485"
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425184198"
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40180708"
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/413053523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
