"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452964035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452964035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.758865
"http://webisa.webdatacommons.org/prov/452964035","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/452964035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452964035","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/452964035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311185117"
"http://webisa.webdatacommons.org/prov/452964035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4070033"
"http://webisa.webdatacommons.org/prov/452964035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189731408"
"http://webisa.webdatacommons.org/prov/452964035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325567106"
"http://webisa.webdatacommons.org/prov/452964035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294081467"
"http://webisa.webdatacommons.org/prov/452964035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452964035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
