"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402704702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402704702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137681
"http://webisa.webdatacommons.org/prov/402704702","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/402704702","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/402704702","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/402704702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323799679"
"http://webisa.webdatacommons.org/prov/402704702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284599465"
"http://webisa.webdatacommons.org/prov/402704702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160974740"
"http://webisa.webdatacommons.org/prov/402704702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67865816"
"http://webisa.webdatacommons.org/prov/402704702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365795244"
"http://webisa.webdatacommons.org/prov/402704702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191688818"
"http://webisa.webdatacommons.org/prov/402704702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306173013"
"http://webisa.webdatacommons.org/prov/402704702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202871782"
"http://webisa.webdatacommons.org/prov/402704702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402704702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/402704702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/402704702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
