"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433917752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376643
"http://webisa.webdatacommons.org/prov/433917752","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/433917752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433917752","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174676056"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367627304"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194981283"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311430125"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199562983"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352480780"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204713441"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278465089"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312754061"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371789496"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349246262"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352016861"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371817745"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37508980"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54726415"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361509828"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198879744"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202609783"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216728942"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384425046"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377919553"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44198230"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175625089"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367982314"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169890187"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284501401"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284520298"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78070198"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284520553"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258575798"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40957535"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40957536"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37414035"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30297044"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433917752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
