"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208662372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208662372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314545
"http://webisa.webdatacommons.org/prov/208662372","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208662372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208662372","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/208662372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2530289"
"http://webisa.webdatacommons.org/prov/208662372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269250866"
"http://webisa.webdatacommons.org/prov/208662372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17496317"
"http://webisa.webdatacommons.org/prov/208662372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438308076"
"http://webisa.webdatacommons.org/prov/208662372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208662372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
