"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289085102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289085102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.748834
"http://webisa.webdatacommons.org/prov/289085102","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/289085102","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289085102","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289085102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164685527"
"http://webisa.webdatacommons.org/prov/289085102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342774501"
"http://webisa.webdatacommons.org/prov/289085102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393047050"
"http://webisa.webdatacommons.org/prov/289085102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39311659"
"http://webisa.webdatacommons.org/prov/289085102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280037690"
"http://webisa.webdatacommons.org/prov/289085102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289085102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/289085102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
