"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222830977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225781
"http://webisa.webdatacommons.org/prov/222830977","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/222830977","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/222830977","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110954588"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82887768"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156564553"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196110594"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174378346"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366671273"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401751231"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160556539"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154697042"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103380761"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262041965"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76075524"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136862323"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111907647"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116254103"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31733685"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225255877"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11203965"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284634235"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212638237"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73784693"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316366112"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241992851"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157002707"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439633601"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198087271"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308255913"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453637522"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145661303"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/222830977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
