"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423253134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423253134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265343
"http://webisa.webdatacommons.org/prov/423253134","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/423253134","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/423253134","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/423253134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291819350"
"http://webisa.webdatacommons.org/prov/423253134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139333806"
"http://webisa.webdatacommons.org/prov/423253134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196461622"
"http://webisa.webdatacommons.org/prov/423253134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257107025"
"http://webisa.webdatacommons.org/prov/423253134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189352468"
"http://webisa.webdatacommons.org/prov/423253134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360082965"
"http://webisa.webdatacommons.org/prov/423253134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343515049"
"http://webisa.webdatacommons.org/prov/423253134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115969868"
"http://webisa.webdatacommons.org/prov/423253134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398026509"
"http://webisa.webdatacommons.org/prov/423253134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211302282"
"http://webisa.webdatacommons.org/prov/423253134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12265707"
"http://webisa.webdatacommons.org/prov/423253134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/423253134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/423253134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423253134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/423253134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/423253134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
