"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366113290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366113290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448981
"http://webisa.webdatacommons.org/prov/366113290","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/366113290","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366113290","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/366113290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22883266"
"http://webisa.webdatacommons.org/prov/366113290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56374481"
"http://webisa.webdatacommons.org/prov/366113290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311668892"
"http://webisa.webdatacommons.org/prov/366113290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4978457"
"http://webisa.webdatacommons.org/prov/366113290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331424531"
"http://webisa.webdatacommons.org/prov/366113290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22923391"
"http://webisa.webdatacommons.org/prov/366113290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81401663"
"http://webisa.webdatacommons.org/prov/366113290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56282808"
"http://webisa.webdatacommons.org/prov/366113290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/366113290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366113290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
