"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350374398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350374398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359293
"http://webisa.webdatacommons.org/prov/350374398","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350374398","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350374398","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350374398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141713001"
"http://webisa.webdatacommons.org/prov/350374398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107495105"
"http://webisa.webdatacommons.org/prov/350374398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265936593"
"http://webisa.webdatacommons.org/prov/350374398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104082910"
"http://webisa.webdatacommons.org/prov/350374398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/350374398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
