"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84753188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84753188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22159
"http://webisa.webdatacommons.org/prov/84753188","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/84753188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84753188","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/84753188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368547259"
"http://webisa.webdatacommons.org/prov/84753188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247050834"
"http://webisa.webdatacommons.org/prov/84753188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186148356"
"http://webisa.webdatacommons.org/prov/84753188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247051510"
"http://webisa.webdatacommons.org/prov/84753188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303863954"
"http://webisa.webdatacommons.org/prov/84753188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276631668"
"http://webisa.webdatacommons.org/prov/84753188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/84753188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84753188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
