"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30826970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30826970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24225
"http://webisa.webdatacommons.org/prov/30826970","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/30826970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30826970","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/30826970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244738762"
"http://webisa.webdatacommons.org/prov/30826970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252924127"
"http://webisa.webdatacommons.org/prov/30826970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6977441"
"http://webisa.webdatacommons.org/prov/30826970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239838066"
"http://webisa.webdatacommons.org/prov/30826970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391081777"
"http://webisa.webdatacommons.org/prov/30826970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391187623"
"http://webisa.webdatacommons.org/prov/30826970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30826970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
