"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467532303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467532303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397051
"http://webisa.webdatacommons.org/prov/467532303","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/467532303","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467532303","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/467532303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224765474"
"http://webisa.webdatacommons.org/prov/467532303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180438606"
"http://webisa.webdatacommons.org/prov/467532303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342137575"
"http://webisa.webdatacommons.org/prov/467532303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224017326"
"http://webisa.webdatacommons.org/prov/467532303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161542989"
"http://webisa.webdatacommons.org/prov/467532303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361635627"
"http://webisa.webdatacommons.org/prov/467532303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194620325"
"http://webisa.webdatacommons.org/prov/467532303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224170053"
"http://webisa.webdatacommons.org/prov/467532303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82358282"
"http://webisa.webdatacommons.org/prov/467532303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262386715"
"http://webisa.webdatacommons.org/prov/467532303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150255151"
"http://webisa.webdatacommons.org/prov/467532303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200893906"
"http://webisa.webdatacommons.org/prov/467532303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118484155"
"http://webisa.webdatacommons.org/prov/467532303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72575458"
"http://webisa.webdatacommons.org/prov/467532303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11609890"
"http://webisa.webdatacommons.org/prov/467532303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361894413"
"http://webisa.webdatacommons.org/prov/467532303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303707702"
"http://webisa.webdatacommons.org/prov/467532303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/467532303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467532303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
