"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457070484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457070484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208156
"http://webisa.webdatacommons.org/prov/457070484","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/457070484","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/457070484","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/457070484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218625931"
"http://webisa.webdatacommons.org/prov/457070484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355093146"
"http://webisa.webdatacommons.org/prov/457070484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189959413"
"http://webisa.webdatacommons.org/prov/457070484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123172001"
"http://webisa.webdatacommons.org/prov/457070484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23716986"
"http://webisa.webdatacommons.org/prov/457070484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225627653"
"http://webisa.webdatacommons.org/prov/457070484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357745224"
"http://webisa.webdatacommons.org/prov/457070484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325365309"
"http://webisa.webdatacommons.org/prov/457070484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8055912"
"http://webisa.webdatacommons.org/prov/457070484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102356490"
"http://webisa.webdatacommons.org/prov/457070484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373652282"
"http://webisa.webdatacommons.org/prov/457070484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395961933"
"http://webisa.webdatacommons.org/prov/457070484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/457070484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457070484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457070484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457070484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
