"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341880490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341880490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109162
"http://webisa.webdatacommons.org/prov/341880490","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/341880490","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341880490","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/341880490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177070556"
"http://webisa.webdatacommons.org/prov/341880490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157320546"
"http://webisa.webdatacommons.org/prov/341880490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124600497"
"http://webisa.webdatacommons.org/prov/341880490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124637261"
"http://webisa.webdatacommons.org/prov/341880490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443557868"
"http://webisa.webdatacommons.org/prov/341880490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/341880490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
