"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153857436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153857436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329445
"http://webisa.webdatacommons.org/prov/153857436","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153857436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153857436","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153857436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73521883"
"http://webisa.webdatacommons.org/prov/153857436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453051278"
"http://webisa.webdatacommons.org/prov/153857436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298037835"
"http://webisa.webdatacommons.org/prov/153857436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153857436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
