"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269807770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269807770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183854
"http://webisa.webdatacommons.org/prov/269807770","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269807770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269807770","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269807770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375710010"
"http://webisa.webdatacommons.org/prov/269807770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153830146"
"http://webisa.webdatacommons.org/prov/269807770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293020945"
"http://webisa.webdatacommons.org/prov/269807770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65325644"
"http://webisa.webdatacommons.org/prov/269807770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269807770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
