"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352419556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352419556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262172
"http://webisa.webdatacommons.org/prov/352419556","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352419556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352419556","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352419556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319537967"
"http://webisa.webdatacommons.org/prov/352419556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227496593"
"http://webisa.webdatacommons.org/prov/352419556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49905009"
"http://webisa.webdatacommons.org/prov/352419556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347495860"
"http://webisa.webdatacommons.org/prov/352419556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127833355"
"http://webisa.webdatacommons.org/prov/352419556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352419556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
