"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197791503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197791503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403816
"http://webisa.webdatacommons.org/prov/197791503","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/197791503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197791503","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/197791503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249915009"
"http://webisa.webdatacommons.org/prov/197791503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144205689"
"http://webisa.webdatacommons.org/prov/197791503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112298576"
"http://webisa.webdatacommons.org/prov/197791503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77916203"
"http://webisa.webdatacommons.org/prov/197791503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28267174"
"http://webisa.webdatacommons.org/prov/197791503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14663323"
"http://webisa.webdatacommons.org/prov/197791503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36756767"
"http://webisa.webdatacommons.org/prov/197791503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197791503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197791503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
