"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197345070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344112
"http://webisa.webdatacommons.org/prov/197345070","http://webisa.webdatacommons.org/ontology#hasFrequency",141
"http://webisa.webdatacommons.org/prov/197345070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197345070","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318227769"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350816272"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350816263"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399178890"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318158978"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350816264"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318158979"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350816265"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318169813"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350816267"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108221862"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446347333"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108221863"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108221864"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21628442"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108221865"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318407944"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244025982"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378997091"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378997092"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378997097"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378997098"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1317392"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378997099"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378997100"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378997093"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300043458"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378997094"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378997095"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135019299"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378997096"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311277563"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106836715"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378997101"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341145341"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135134905"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341145342"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25809997"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25809998"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25809999"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339474650"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339474651"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25809993"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339474652"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25809994"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46935522"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25809995"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350079926"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25809996"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127003433"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441107278"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16511174"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27503141"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430752635"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30266655"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160128497"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160128502"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152387454"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265897191"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160128498"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160128499"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373676116"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160128500"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160128501"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10594357"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399178895"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367138719"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49646491"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84464153"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49854323"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126698865"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137458088"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408051461"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49854321"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408051462"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49854322"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408051463"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108221870"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108221871"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179669567"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25809991"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108221872"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25809992"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108221873"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108221866"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316042692"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108221867"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386232957"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108221868"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386232958"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305273662"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386232959"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108221869"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293997750"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386284851"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235668929"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265156018"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293997751"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293997752"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319173530"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265156019"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293997753"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265156020"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293997745"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265156021"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293997746"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293997748"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293997749"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305273663"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265156017"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305273664"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418550387"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134131423"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265156022"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206370240"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7181668"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265156023"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265156024"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143577704"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143577705"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364771564"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206393634"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300616933"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206393632"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350816259"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206393633"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350816261"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295000167"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295006617"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350816262"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318082208"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379870332"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399178891"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399178892"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399178893"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350816269"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399178894"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350816270"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414831695"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248037203"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350816271"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197345070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
