"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496326139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346512
"http://webisa.webdatacommons.org/prov/496326139","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/496326139","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496326139","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404566111"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139399055"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213881486"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29692520"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99675526"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155650263"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354575962"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308625508"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59338266"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268899080"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153943983"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326399639"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421308733"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268660482"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417744725"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209874534"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451719115"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153345148"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20195028"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139342273"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388715638"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449666985"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139344999"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139326895"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335934255"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73353353"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381650837"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404481562"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254324967"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5106472"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120841607"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139415942"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438400742"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139424338"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96149792"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294430793"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496326139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
