"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7398079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7398079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529631
"http://webisa.webdatacommons.org/prov/7398079","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/7398079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7398079","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7398079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350271621"
"http://webisa.webdatacommons.org/prov/7398079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84909626"
"http://webisa.webdatacommons.org/prov/7398079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197149993"
"http://webisa.webdatacommons.org/prov/7398079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242355402"
"http://webisa.webdatacommons.org/prov/7398079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197266930"
"http://webisa.webdatacommons.org/prov/7398079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394491852"
"http://webisa.webdatacommons.org/prov/7398079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7398079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
