"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161919364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161919364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253267
"http://webisa.webdatacommons.org/prov/161919364","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/161919364","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/161919364","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/161919364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296974691"
"http://webisa.webdatacommons.org/prov/161919364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204654258"
"http://webisa.webdatacommons.org/prov/161919364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40435073"
"http://webisa.webdatacommons.org/prov/161919364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47813603"
"http://webisa.webdatacommons.org/prov/161919364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149011723"
"http://webisa.webdatacommons.org/prov/161919364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448217012"
"http://webisa.webdatacommons.org/prov/161919364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391327422"
"http://webisa.webdatacommons.org/prov/161919364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2040568"
"http://webisa.webdatacommons.org/prov/161919364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276655367"
"http://webisa.webdatacommons.org/prov/161919364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285941173"
"http://webisa.webdatacommons.org/prov/161919364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171092065"
"http://webisa.webdatacommons.org/prov/161919364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424393734"
"http://webisa.webdatacommons.org/prov/161919364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84533759"
"http://webisa.webdatacommons.org/prov/161919364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/161919364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/161919364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161919364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/161919364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161919364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161919364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
