"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294373391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22053
"http://webisa.webdatacommons.org/prov/294373391","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/294373391","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294373391","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42553224"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42831835"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42673709"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42556680"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42548523"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42827781"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42572152"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42694733"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42697767"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42838215"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42847623"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42591178"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42574450"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42578629"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42579556"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342912022"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42601430"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42869641"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42602490"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42605576"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42727843"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42600150"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42735904"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42730333"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42600839"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61927037"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42724732"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42731219"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42732556"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42734012"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42770261"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42614006"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42758443"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74203392"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42610054"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42496365"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42626414"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42777383"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42630735"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42782126"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42622397"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42803418"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42517683"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42502339"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42639729"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42502374"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42806635"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42633168"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42534976"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42634959"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42813704"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42814099"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42660598"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42527095"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/294373391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
