"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153632230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153632230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337536
"http://webisa.webdatacommons.org/prov/153632230","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/153632230","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/153632230","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/153632230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278205175"
"http://webisa.webdatacommons.org/prov/153632230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242654157"
"http://webisa.webdatacommons.org/prov/153632230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115118924"
"http://webisa.webdatacommons.org/prov/153632230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372409592"
"http://webisa.webdatacommons.org/prov/153632230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431014759"
"http://webisa.webdatacommons.org/prov/153632230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310526946"
"http://webisa.webdatacommons.org/prov/153632230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/153632230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153632230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153632230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/153632230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153632230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
