"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147195756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337562
"http://webisa.webdatacommons.org/prov/147195756","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/147195756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147195756","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234367887"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182600953"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59003781"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386270158"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416039377"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29918124"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269451320"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245217881"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412386615"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358438868"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105002923"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124037142"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182408869"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77337284"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4477236"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385837447"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46930034"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33290149"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244943768"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184768199"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446498429"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237193841"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443225141"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325964268"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144011534"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95545827"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423862130"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43503306"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104499838"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136629701"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321833964"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182339596"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31422961"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48453730"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454906360"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454951055"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123660889"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1887461"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321575361"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414731852"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347330220"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243951109"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147195756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
