"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334846769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334846769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517601
"http://webisa.webdatacommons.org/prov/334846769","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334846769","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334846769","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334846769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28932326"
"http://webisa.webdatacommons.org/prov/334846769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69064799"
"http://webisa.webdatacommons.org/prov/334846769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241639472"
"http://webisa.webdatacommons.org/prov/334846769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241818553"
"http://webisa.webdatacommons.org/prov/334846769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69242572"
"http://webisa.webdatacommons.org/prov/334846769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/334846769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/334846769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
