"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_underneath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_petticoat_"
"http://webisa.webdatacommons.org/concept/_dress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_petticoat_"
"http://webisa.webdatacommons.org/concept/_hip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_petticoat_"
"http://webisa.webdatacommons.org/concept/_project_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_petticoat_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_petticoat_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_petticoat_"
"http://webisa.webdatacommons.org/concept/_item_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_petticoat_"
"http://webisa.webdatacommons.org/concept/_skirt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_petticoat_"
"http://webisa.webdatacommons.org/concept/_gown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_petticoat_"
"http://webisa.webdatacommons.org/concept/_chemise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_petticoat_"
"http://webisa.webdatacommons.org/concept/_overdress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_petticoat_"
