"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454662076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312278
"http://webisa.webdatacommons.org/prov/454662076","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/454662076","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/454662076","http://webisa.webdatacommons.org/ontology#hasPldSpread",71
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301336685"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453237063"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13730878"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309462924"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438445992"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361623380"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13669495"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128988265"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151687191"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273055416"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369756236"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392653996"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424129876"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155584643"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154290468"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9306839"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409289055"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137069169"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34995011"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451263787"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399657007"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217909603"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85129171"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268443429"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396206455"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349704095"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183031995"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200198225"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373594367"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209941910"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377219335"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52602819"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440502671"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353571104"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451597546"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8915515"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206440457"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163528039"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24190154"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391712542"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440977916"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440677888"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54281230"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325584183"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335450688"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176777571"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440736745"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81899541"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37681046"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22075545"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383178579"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115975225"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34393640"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119769230"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290445765"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140189164"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205333912"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122174439"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163300615"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224685313"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440285301"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291080561"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171241905"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27481042"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343703593"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140121516"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440073591"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130159766"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391352001"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440118690"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90190567"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291032709"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325050090"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362662327"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170458241"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134004696"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361435749"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194840268"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320268060"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289538820"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10846675"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301242704"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124726729"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/454662076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
