"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364051753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364051753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0937811
"http://webisa.webdatacommons.org/prov/364051753","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364051753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364051753","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364051753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363648440"
"http://webisa.webdatacommons.org/prov/364051753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368894882"
"http://webisa.webdatacommons.org/prov/364051753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356396067"
"http://webisa.webdatacommons.org/prov/364051753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77562616"
"http://webisa.webdatacommons.org/prov/364051753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387478265"
"http://webisa.webdatacommons.org/prov/364051753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364051753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/364051753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
