"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97528178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97528178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0935659
"http://webisa.webdatacommons.org/prov/97528178","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/97528178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97528178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97528178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126443742"
"http://webisa.webdatacommons.org/prov/97528178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13173605"
"http://webisa.webdatacommons.org/prov/97528178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353447193"
"http://webisa.webdatacommons.org/prov/97528178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/97528178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/97528178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
