"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47359478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47359478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208904
"http://webisa.webdatacommons.org/prov/47359478","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/47359478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47359478","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/47359478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25180023"
"http://webisa.webdatacommons.org/prov/47359478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246058514"
"http://webisa.webdatacommons.org/prov/47359478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258683569"
"http://webisa.webdatacommons.org/prov/47359478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421067438"
"http://webisa.webdatacommons.org/prov/47359478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100503434"
"http://webisa.webdatacommons.org/prov/47359478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194297107"
"http://webisa.webdatacommons.org/prov/47359478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216206841"
"http://webisa.webdatacommons.org/prov/47359478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/47359478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
