"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511595701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511595701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11379
"http://webisa.webdatacommons.org/prov/511595701","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511595701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511595701","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/511595701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285162087"
"http://webisa.webdatacommons.org/prov/511595701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196231156"
"http://webisa.webdatacommons.org/prov/511595701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264574409"
"http://webisa.webdatacommons.org/prov/511595701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44700526"
"http://webisa.webdatacommons.org/prov/511595701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/511595701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/511595701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
