"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160815569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160815569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146231
"http://webisa.webdatacommons.org/prov/160815569","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/160815569","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/160815569","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160815569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395104961"
"http://webisa.webdatacommons.org/prov/160815569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97282598"
"http://webisa.webdatacommons.org/prov/160815569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84016830"
"http://webisa.webdatacommons.org/prov/160815569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436419109"
"http://webisa.webdatacommons.org/prov/160815569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283329305"
"http://webisa.webdatacommons.org/prov/160815569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285384163"
"http://webisa.webdatacommons.org/prov/160815569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262027990"
"http://webisa.webdatacommons.org/prov/160815569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225181130"
"http://webisa.webdatacommons.org/prov/160815569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62935671"
"http://webisa.webdatacommons.org/prov/160815569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395351533"
"http://webisa.webdatacommons.org/prov/160815569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308811780"
"http://webisa.webdatacommons.org/prov/160815569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154285280"
"http://webisa.webdatacommons.org/prov/160815569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84246107"
"http://webisa.webdatacommons.org/prov/160815569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436426107"
"http://webisa.webdatacommons.org/prov/160815569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/160815569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160815569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160815569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
