"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250855844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250855844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0799332
"http://webisa.webdatacommons.org/prov/250855844","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250855844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250855844","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250855844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271729544"
"http://webisa.webdatacommons.org/prov/250855844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12970090"
"http://webisa.webdatacommons.org/prov/250855844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318714897"
"http://webisa.webdatacommons.org/prov/250855844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42261884"
"http://webisa.webdatacommons.org/prov/250855844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/250855844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
