"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264945315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264945315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.088173
"http://webisa.webdatacommons.org/prov/264945315","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264945315","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264945315","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264945315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331647538"
"http://webisa.webdatacommons.org/prov/264945315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200711688"
"http://webisa.webdatacommons.org/prov/264945315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193580863"
"http://webisa.webdatacommons.org/prov/264945315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264945315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/264945315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
