"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88123260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88123260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371642
"http://webisa.webdatacommons.org/prov/88123260","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/88123260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88123260","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/88123260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443572579"
"http://webisa.webdatacommons.org/prov/88123260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91357050"
"http://webisa.webdatacommons.org/prov/88123260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345779407"
"http://webisa.webdatacommons.org/prov/88123260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145443412"
"http://webisa.webdatacommons.org/prov/88123260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65255578"
"http://webisa.webdatacommons.org/prov/88123260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137195752"
"http://webisa.webdatacommons.org/prov/88123260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378345311"
"http://webisa.webdatacommons.org/prov/88123260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440916688"
"http://webisa.webdatacommons.org/prov/88123260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310955004"
"http://webisa.webdatacommons.org/prov/88123260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94098081"
"http://webisa.webdatacommons.org/prov/88123260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6052735"
"http://webisa.webdatacommons.org/prov/88123260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66099827"
"http://webisa.webdatacommons.org/prov/88123260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88123260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
