"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22890172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22890172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229572
"http://webisa.webdatacommons.org/prov/22890172","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/22890172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22890172","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/22890172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424106127"
"http://webisa.webdatacommons.org/prov/22890172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406676345"
"http://webisa.webdatacommons.org/prov/22890172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438639192"
"http://webisa.webdatacommons.org/prov/22890172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387991062"
"http://webisa.webdatacommons.org/prov/22890172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255149781"
"http://webisa.webdatacommons.org/prov/22890172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338219163"
"http://webisa.webdatacommons.org/prov/22890172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22890172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
