"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403462441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403462441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177863
"http://webisa.webdatacommons.org/prov/403462441","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403462441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403462441","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403462441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453116297"
"http://webisa.webdatacommons.org/prov/403462441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266162186"
"http://webisa.webdatacommons.org/prov/403462441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382962774"
"http://webisa.webdatacommons.org/prov/403462441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403462441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/403462441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
