"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142079951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142079951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574888
"http://webisa.webdatacommons.org/prov/142079951","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142079951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142079951","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142079951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55864409"
"http://webisa.webdatacommons.org/prov/142079951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356213443"
"http://webisa.webdatacommons.org/prov/142079951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243800800"
"http://webisa.webdatacommons.org/prov/142079951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243828285"
"http://webisa.webdatacommons.org/prov/142079951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142079951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
