"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379898899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379898899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552648
"http://webisa.webdatacommons.org/prov/379898899","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379898899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379898899","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379898899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356975114"
"http://webisa.webdatacommons.org/prov/379898899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272183650"
"http://webisa.webdatacommons.org/prov/379898899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158263968"
"http://webisa.webdatacommons.org/prov/379898899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379898899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379898899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
