"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359295211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359295211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194515
"http://webisa.webdatacommons.org/prov/359295211","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/359295211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359295211","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/359295211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251464564"
"http://webisa.webdatacommons.org/prov/359295211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246790990"
"http://webisa.webdatacommons.org/prov/359295211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326996995"
"http://webisa.webdatacommons.org/prov/359295211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280971201"
"http://webisa.webdatacommons.org/prov/359295211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218678859"
"http://webisa.webdatacommons.org/prov/359295211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116694586"
"http://webisa.webdatacommons.org/prov/359295211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359295211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
