"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393112140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654194
"http://webisa.webdatacommons.org/prov/393112140","http://webisa.webdatacommons.org/ontology#hasFrequency",154
"http://webisa.webdatacommons.org/prov/393112140","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/393112140","http://webisa.webdatacommons.org/ontology#hasPldSpread",111
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296826626"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105832184"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164028689"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411118344"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164097381"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95024414"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389225493"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367460138"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443909700"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342954502"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431632206"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37352046"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127918996"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164449336"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183522028"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286206332"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183523912"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9618433"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334304784"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444032934"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184363703"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308960299"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122939887"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432096777"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19584761"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95990467"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136735956"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308821783"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286414235"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271555634"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141662907"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424047462"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390389169"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316088332"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34620710"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390483197"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124247574"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208686452"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41584181"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254194386"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184656113"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309095618"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108277416"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121734045"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335169933"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108944505"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73032843"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416340306"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235850865"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342499435"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383739919"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217245751"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375350953"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426561698"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276304320"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30624266"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130272554"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383654136"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339032496"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306219812"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276148588"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65839821"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309661119"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100038082"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268474211"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178320967"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154045271"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125428972"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77267800"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21105004"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125331736"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117875430"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191111688"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331570357"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174673042"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98307672"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368435578"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446100088"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59845348"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125457085"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174848716"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191615375"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59789837"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99052688"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179384578"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10998410"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440012147"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179753501"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138415639"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68130894"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87308136"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380380038"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121802823"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271092363"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349726629"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301721755"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151565976"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18014514"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319215034"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319702347"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103412366"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11051036"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34944566"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403196110"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145028311"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104037933"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327714370"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412932549"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120705885"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436573739"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120720734"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224439912"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7745936"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22817431"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112786997"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221544838"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188984755"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145153979"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370351129"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268920852"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239106485"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162704435"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378593616"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121381940"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221164054"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370134354"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212956979"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113002253"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55313382"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214041054"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62581949"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181331204"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202071527"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410421515"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2520241"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43854158"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15282664"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222225962"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78635124"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410120731"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14640634"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363748299"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114768678"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414683457"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389280872"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364273291"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252297301"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163492792"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380299298"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63179143"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222802120"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352270623"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135552926"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456025150"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/393112140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
