"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119648785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119648785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582923
"http://webisa.webdatacommons.org/prov/119648785","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/119648785","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119648785","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/119648785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169429968"
"http://webisa.webdatacommons.org/prov/119648785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363272198"
"http://webisa.webdatacommons.org/prov/119648785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250768807"
"http://webisa.webdatacommons.org/prov/119648785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253963243"
"http://webisa.webdatacommons.org/prov/119648785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275563881"
"http://webisa.webdatacommons.org/prov/119648785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367688125"
"http://webisa.webdatacommons.org/prov/119648785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20681765"
"http://webisa.webdatacommons.org/prov/119648785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377334233"
"http://webisa.webdatacommons.org/prov/119648785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419276166"
"http://webisa.webdatacommons.org/prov/119648785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245102059"
"http://webisa.webdatacommons.org/prov/119648785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119648785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119648785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
