"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138174395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250176
"http://webisa.webdatacommons.org/prov/138174395","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/138174395","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/138174395","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400508318"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412762460"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206485169"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67663515"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381241394"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328893200"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409349466"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161452005"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392393148"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274684853"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197390630"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230183126"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190800234"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16220044"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26568522"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240490198"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385049056"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392560342"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121976169"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115442807"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358988629"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15150650"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390497660"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66636282"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283677680"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161098969"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43117853"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245506809"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278283542"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378456650"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153974622"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155983250"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275384204"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391847090"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330062381"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415929903"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3079246"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49811704"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49879389"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345269044"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216471169"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110818931"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49970385"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306291004"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173892460"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128255122"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274807717"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49977633"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263394680"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374333429"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385111814"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304128067"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115853874"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62277012"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49255482"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147925187"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209849270"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331006483"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87966232"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445436605"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223459876"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74931705"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115973414"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399317973"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410663800"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408174855"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/138174395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
