"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477032243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477032243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.696491
"http://webisa.webdatacommons.org/prov/477032243","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/477032243","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477032243","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/477032243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420067724"
"http://webisa.webdatacommons.org/prov/477032243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226836965"
"http://webisa.webdatacommons.org/prov/477032243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247483087"
"http://webisa.webdatacommons.org/prov/477032243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477032243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477032243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
