"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135054447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.799279
"http://webisa.webdatacommons.org/prov/135054447","http://webisa.webdatacommons.org/ontology#hasFrequency",100
"http://webisa.webdatacommons.org/prov/135054447","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/135054447","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136465894"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42588229"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432424011"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71335425"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94762135"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236774314"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90933433"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307337684"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90981031"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195239296"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7385199"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166629281"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179751791"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123957793"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11145092"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436268594"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333334945"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223495726"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284596423"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182155452"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351217818"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25575998"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27360929"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48396036"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352228348"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4390136"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66635244"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81261426"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72592207"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435606161"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392157832"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301381864"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76931996"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315771474"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434167086"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247398070"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398569476"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354988880"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403094505"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418098946"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37169263"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98299890"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270502303"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230491862"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344635715"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4390137"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288782290"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26259113"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166060572"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430853346"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396204398"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115216948"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229486844"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395337205"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318937317"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80376142"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84201801"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426787972"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335466488"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246815816"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166302715"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52822577"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329773741"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162785060"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329800879"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265520682"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109550301"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178089005"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124555842"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321798485"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124443919"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168228604"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20878090"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336851613"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184427127"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357731086"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124589111"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161284444"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168712054"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268306014"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168773770"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302998602"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135962297"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383367814"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298615418"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75244430"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373375271"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128353478"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230354939"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406029292"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125052469"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421758311"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185307429"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49070129"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34493947"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404670623"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149864423"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389159362"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199127033"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367851178"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/135054447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
