"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294980403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294980403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27666
"http://webisa.webdatacommons.org/prov/294980403","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/294980403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294980403","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/294980403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444883592"
"http://webisa.webdatacommons.org/prov/294980403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330156848"
"http://webisa.webdatacommons.org/prov/294980403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94016407"
"http://webisa.webdatacommons.org/prov/294980403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176872199"
"http://webisa.webdatacommons.org/prov/294980403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363826001"
"http://webisa.webdatacommons.org/prov/294980403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306301855"
"http://webisa.webdatacommons.org/prov/294980403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207990341"
"http://webisa.webdatacommons.org/prov/294980403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209601754"
"http://webisa.webdatacommons.org/prov/294980403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294980403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
