"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198396647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198396647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643231
"http://webisa.webdatacommons.org/prov/198396647","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/198396647","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/198396647","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/198396647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108200293"
"http://webisa.webdatacommons.org/prov/198396647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80643402"
"http://webisa.webdatacommons.org/prov/198396647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311420971"
"http://webisa.webdatacommons.org/prov/198396647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256171689"
"http://webisa.webdatacommons.org/prov/198396647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326345811"
"http://webisa.webdatacommons.org/prov/198396647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52362806"
"http://webisa.webdatacommons.org/prov/198396647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170820116"
"http://webisa.webdatacommons.org/prov/198396647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360521721"
"http://webisa.webdatacommons.org/prov/198396647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178450739"
"http://webisa.webdatacommons.org/prov/198396647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79463701"
"http://webisa.webdatacommons.org/prov/198396647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6805936"
"http://webisa.webdatacommons.org/prov/198396647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263605795"
"http://webisa.webdatacommons.org/prov/198396647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369250642"
"http://webisa.webdatacommons.org/prov/198396647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63067808"
"http://webisa.webdatacommons.org/prov/198396647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437110144"
"http://webisa.webdatacommons.org/prov/198396647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353585241"
"http://webisa.webdatacommons.org/prov/198396647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/198396647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198396647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198396647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198396647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/198396647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
