"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11422676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11422676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0903754
"http://webisa.webdatacommons.org/prov/11422676","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/11422676","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11422676","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/11422676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120844868"
"http://webisa.webdatacommons.org/prov/11422676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284232636"
"http://webisa.webdatacommons.org/prov/11422676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145818893"
"http://webisa.webdatacommons.org/prov/11422676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361769793"
"http://webisa.webdatacommons.org/prov/11422676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289737407"
"http://webisa.webdatacommons.org/prov/11422676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393809812"
"http://webisa.webdatacommons.org/prov/11422676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393829362"
"http://webisa.webdatacommons.org/prov/11422676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377661103"
"http://webisa.webdatacommons.org/prov/11422676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94010353"
"http://webisa.webdatacommons.org/prov/11422676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/11422676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11422676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11422676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
