"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468470758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468470758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294353
"http://webisa.webdatacommons.org/prov/468470758","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468470758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468470758","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468470758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102989381"
"http://webisa.webdatacommons.org/prov/468470758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400116990"
"http://webisa.webdatacommons.org/prov/468470758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400002226"
"http://webisa.webdatacommons.org/prov/468470758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/468470758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
