"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259610607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259610607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429492
"http://webisa.webdatacommons.org/prov/259610607","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259610607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259610607","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259610607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438047987"
"http://webisa.webdatacommons.org/prov/259610607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411596256"
"http://webisa.webdatacommons.org/prov/259610607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238635369"
"http://webisa.webdatacommons.org/prov/259610607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322983878"
"http://webisa.webdatacommons.org/prov/259610607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/259610607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
