"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390098183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390098183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954339
"http://webisa.webdatacommons.org/prov/390098183","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390098183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390098183","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390098183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147960285"
"http://webisa.webdatacommons.org/prov/390098183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452926242"
"http://webisa.webdatacommons.org/prov/390098183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22959954"
"http://webisa.webdatacommons.org/prov/390098183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97564922"
"http://webisa.webdatacommons.org/prov/390098183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390098183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
