"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41423905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41423905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269209
"http://webisa.webdatacommons.org/prov/41423905","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/41423905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41423905","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/41423905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443418785"
"http://webisa.webdatacommons.org/prov/41423905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91061760"
"http://webisa.webdatacommons.org/prov/41423905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217182742"
"http://webisa.webdatacommons.org/prov/41423905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/41423905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
