"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233037617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233037617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253719
"http://webisa.webdatacommons.org/prov/233037617","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/233037617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233037617","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/233037617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290560109"
"http://webisa.webdatacommons.org/prov/233037617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72761441"
"http://webisa.webdatacommons.org/prov/233037617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300669329"
"http://webisa.webdatacommons.org/prov/233037617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72615065"
"http://webisa.webdatacommons.org/prov/233037617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72620317"
"http://webisa.webdatacommons.org/prov/233037617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233037617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
