"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18492035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18492035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546344
"http://webisa.webdatacommons.org/prov/18492035","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/18492035","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18492035","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/18492035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279810536"
"http://webisa.webdatacommons.org/prov/18492035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424210668"
"http://webisa.webdatacommons.org/prov/18492035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186052452"
"http://webisa.webdatacommons.org/prov/18492035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316738391"
"http://webisa.webdatacommons.org/prov/18492035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185408985"
"http://webisa.webdatacommons.org/prov/18492035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97274352"
"http://webisa.webdatacommons.org/prov/18492035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18492035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18492035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
