"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77460521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77460521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274275
"http://webisa.webdatacommons.org/prov/77460521","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77460521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77460521","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77460521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101090229"
"http://webisa.webdatacommons.org/prov/77460521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310192028"
"http://webisa.webdatacommons.org/prov/77460521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294725628"
"http://webisa.webdatacommons.org/prov/77460521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225453340"
"http://webisa.webdatacommons.org/prov/77460521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390563828"
"http://webisa.webdatacommons.org/prov/77460521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77460521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
