"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154015010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154015010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167927
"http://webisa.webdatacommons.org/prov/154015010","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154015010","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154015010","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154015010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281085962"
"http://webisa.webdatacommons.org/prov/154015010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291704928"
"http://webisa.webdatacommons.org/prov/154015010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455811841"
"http://webisa.webdatacommons.org/prov/154015010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445447551"
"http://webisa.webdatacommons.org/prov/154015010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154015010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154015010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
