"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320282630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320282630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148201
"http://webisa.webdatacommons.org/prov/320282630","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320282630","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320282630","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/320282630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83129175"
"http://webisa.webdatacommons.org/prov/320282630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406565200"
"http://webisa.webdatacommons.org/prov/320282630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444894673"
"http://webisa.webdatacommons.org/prov/320282630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325616599"
"http://webisa.webdatacommons.org/prov/320282630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/320282630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
