"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298282384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19334
"http://webisa.webdatacommons.org/prov/298282384","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/298282384","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298282384","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333290767"
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48851761"
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443433020"
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292453151"
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18870768"
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377481448"
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311389597"
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430100819"
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417677252"
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363986808"
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123215524"
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140590417"
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352441271"
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342853032"
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371528111"
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129667803"
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163272626"
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16823672"
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436057633"
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452077069"
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105122447"
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382402309"
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18916290"
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337302745"
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298282384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
